0,sm2498847
0,sm3779291
1,sm3955048
1,sm2021058
0,sm3734511
0,sm3178562
0,sm2146522
0,sm3656207
0,sm2852500
0,sm2859866
1,sm4448727
1,sm5205474
0,sm2794439
2,sm3627283
0,sm4898364
1,sm4016555
0,sm2041211
0,sm2277729
0,sm3780448
0,sm3463365
0,sm3960551
0,nm3960625
0,sm4614177
2,sm3500882
0,sm3369883
0,sm3911128
4,sm4016478
0,sm2321320
15,sm2862220
0,sm4217670
0,sm2787455
1,sm4176156
0,sm2786825
0,sm2459510
0,sm3058556
0,sm5318502
1,sm2799801
5,sm3835203
1,sm3398006
0,sm4756767
1,sm2737801
11,sm4059441
0,sm5524069
0,sm3153203
6,sm5547782
0,sm4587401
1,sm2480260
0,sm2496037
0,sm3373109
0,sm5579203
1,sm2006528
0,sm5366776
0,sm3823366
2,sm3121195
0,sm2647531
0,sm3464956
1,sm3030471
0,sm2660022
1,sm2635464
0,sm2267818
6,sm4104485
3,sm5163432
0,sm2270312
2,sm4426181
1,sm3530979
0,sm2991832
1,sm3698999
0,sm2756892
0,sm3812208
1,sm2454072
0,sm3103624
0,sm2223359
0,sm4424746
1,sm3220083
1,sm3159675
0,sm3373084
0,sm2861475
0,sm2463853
0,sm4470815
2,sm2785526
0,sm4558688
0,sm4113636
0,sm2206829
0,sm5560047
1,sm4481283
1,sm4551924
0,sm2452333
0,sm3736304
0,sm2930857
0,sm4716039
0,sm2563314
1,sm4118169
1,sm2761645
0,sm5387083
1,sm3972422
0,sm3893302
3,sm3593716
0,sm4844653
0,sm3397863
2,sm2022043
4,sm2477763
0,sm2783920
0,sm4918192
0,sm3946133
9,sm2752936
1,sm2033157
0,sm2622720
0,sm3083760
0,sm2937671
5,sm3056691
0,sm3141397
4,sm2223859
0,sm2483448
0,sm3407676
0,sm2662967
1,sm5473532
0,sm4553596
0,sm2109491
0,sm3799518
0,sm5562218
1,sm2711941
1,sm4613546
0,sm4404669
0,sm4340772
1,sm4506033
0,sm5141303
0,sm5199087
1,sm5046604
4,sm4039656
1,sm4122230
0,sm5083210
0,sm4076730
0,sm5251203
0,sm2678333
0,sm3503515
0,sm2479637
0,sm5091630
0,sm4018374
4,sm4707379
0,sm4479991
3,sm3813465
0,sm4067760
0,sm3652644
0,sm5052949
0,sm3140243
0,sm4322419
0,sm5153824
0,sm3770640
5,sm5220390
2,sm2047163
5,sm4379968
0,sm3831925
0,sm2246305
0,sm4020531
0,sm2093343
11,sm4171675
0,sm4721229
1,sm2577902
1,sm4458993
0,sm4142444
0,sm5313724
0,sm2610396
3,sm5197433
1,sm3468238
0,sm3810475
0,sm2013245
11,sm4030777
0,sm2897047
1,sm2492925
2,sm2418682
0,sm5076652
1,sm5063468
1,sm4287771
0,sm4834732
4,sm5354797
0,sm5401718
0,sm1977793
0,sm1929852
0,sm2477974
0,sm4713488
3,sm4422082
23,sm4472607
0,sm3691061
0,sm2827426
0,sm4764990
23,sm5501699
0,sm3350297
1,sm2921740
0,sm4163781
0,sm3186803
0,sm5022040
0,sm4301212
1,sm5046369
5,sm3603165
0,sm2510228
1,sm4421585
6,sm4757987
0,sm4237198
0,sm3769773
0,sm4389277
4,sm5177855
1,sm3094982
5,sm2055223
0,sm2477804
0,sm2350203
0,sm5548855
3,sm4260619
0,sm4799753
0,sm3411251
0,sm2494292
2,sm3755577
0,sm3049056
0,sm4433740
0,sm2158297
0,sm3755417
16,sm4698536
0,sm4176133
1,sm3782989
31,sm3592759
1,sm3755457
0,sm4531938
0,sm5357499
1,sm4253227
0,sm2150561
0,sm2805177
0,sm2804711
1,sm4123378
0,sm3790960
0,sm5078902
0,sm3689859
0,sm3187418
0,sm3706290
0,sm3399887
1,sm2928608
0,sm2468624
0,sm2954450
4,sm2128498
1,sm4883155
0,sm2057744
0,sm3909463
0,sm3771490
0,sm3315998
0,sm4971751
0,sm4500960
0,sm3762236
0,sm5517060
1,sm2055603
3,sm1927117
0,sm3714406
1,sm5272656
0,sm2707973
0,sm4200866
1,sm3348281
1,sm5154678
1,sm3175623
0,sm2567550
11,sm5018725
0,sm4685370
0,sm4123596
0,sm3578497
0,sm4100084
1,sm3832140
0,sm4538286
26,sm5387599
0,sm2499375
0,sm4305794
4,sm3343656
0,sm3140644
19,sm3882752
0,sm3275494
4,sm2821330
0,sm4193960
0,sm3541040
0,sm3655435
0,sm5126787
0,sm4682582
0,sm2862166
0,sm3113218
0,sm2527829
0,sm3314756
1,sm4324736
0,sm3864701
5,sm4651868
27,sm4443441
3,sm2882033
0,sm5475917
0,sm2851915
0,sm4519266
0,sm1998296
0,sm3769033
0,sm3933595
0,sm3047116
0,sm2100666
0,sm5079664
0,sm3899896
1,sm4005708
0,sm3801465
1,sm5032666
0,sm4914455
1,sm5262990
3,sm5175323
8,sm4233066
0,sm4708826
0,sm3883045
0,sm2437882
0,sm3463236
0,sm3356350
15,sm5173392
0,sm3412153
46,sm3786754
0,sm4983776
0,sm3761386
0,sm2921444
0,sm4446645
1,sm2478835
1,sm4166773
0,sm4524168
0,sm5498746
0,sm3246102
0,sm2786842
0,sm4993883
0,sm3906700
0,sm4000848
5,sm2184583
0,sm3038096
0,sm2386737
0,sm2331881
0,sm3968376
1,sm2724730
0,sm4555199
0,sm4093455
1,sm2345934
1,sm4908694
1,sm2656289
0,sm4988114
0,sm4443986
0,sm3247141
0,sm2147111
0,sm2478275
9,sm3598163
0,sm3883287
1,sm3000341
0,sm2856233
1,sm5011441
0,sm5364022
10,sm4922113
0,sm2671468
0,sm4464709
0,sm4638255
0,sm2783504
1,sm4187077
1,sm2729797
1,sm3879036
0,sm5294951
0,sm5077646
0,sm2134689
0,sm5199347
0,sm3188153
0,sm5212419
0,sm3719534
1,sm5511661
0,sm3523981
0,sm4771420
0,sm2855584
0,sm3699815
0,sm4121268
0,sm3779145
0,nm4829886
0,sm4708080
1,sm4258301
2,sm3104740
0,sm4731767
0,sm3465713
0,sm3972199
0,sm2320096
0,sm3476346
0,sm4899921
0,sm2661613
0,sm3098524
0,sm2509778
0,sm4364570
0,sm2489832
4,sm2223902
0,sm5529829
1,sm2220769
0,sm4797447
0,sm3264589
0,sm3976016
0,sm5579565
0,sm3663678
0,sm4940128
2,sm2918280
0,sm3755901
0,sm4512864
1,sm4248214
0,sm4883694
7,sm3008597
0,sm5367847
0,sm2538019
0,sm3303394
3,sm4262104
1,sm3561047
0,sm4099157
0,nm3249947
0,sm1968087
0,sm2625195
0,sm5281366
2,sm3755804
0,sm4413318
9,sm3872413
2,sm5560735
0,sm2614849
0,sm5357958
0,sm4903337
1,sm4580926
0,sm2468422
0,sm4938709
4,sm3867626
0,sm3172881
1,sm2646510
1,sm3575704
0,sm3839331
0,sm1967703
2,sm3257322
9,sm3220854
1,nm3484145
0,sm2087592
0,sm3535325
0,sm1969361
2,sm5139159
0,sm5390043
1,sm3932838
0,sm3840361
0,sm3260998
0,sm5296220
14,sm4478038
0,sm4435833
0,sm3950681
0,sm5534399
2,sm2761634
0,sm3966785
0,sm3813379
1,sm5078640
0,sm2978375
4,sm4039159
2,sm3029108
0,sm2242921
0,sm4258038
0,sm3323709
0,sm5033610
3,sm3829342
2,sm4935130
2,sm5128351
0,sm2754701
0,sm4122058
0,sm5187511
0,sm3266240
0,sm3823337
2,sm5553670
0,sm4044535
7,sm4132581
0,sm4689428
0,sm4932198
3,sm3883834
0,nm4922256
0,sm2178985
3,sm4661018
0,sm3866022
3,sm2902093
0,sm5038325
0,sm3668867
0,sm3800772
0,sm5349032
1,sm4070311
0,sm4320294
0,sm2793398
0,sm5193204
0,sm2832543
0,sm3634117
0,sm4446046
0,sm2488861
5,sm4026687
0,sm2829963
1,sm5181502
0,sm2672727
0,sm1917802
0,sm2985834
0,sm3142663
0,sm4666839
2,sm2830626
2,sm3215835
0,sm5519175
0,sm4474275
0,sm4145084
0,sm4138776
0,sm5359898
8,sm2418763
0,sm4239361
0,sm5192350
1,sm4060099
0,sm2321561
0,sm4120218
0,sm3356084
3,sm3321568
0,sm4161739
1,sm5428248
0,sm3541792
2,sm4171651
0,sm3178317
7,sm3660960
0,sm4134569
0,sm4746085
36,sm2251189
1,sm2256820
2,sm3664719
0,sm4576540
0,sm2055005
1,sm3197923
0,sm2784558
0,sm2428856
1,sm4865013
2,sm2683862
6,sm5394432
2,sm2379557
1,sm3653624
6,sm2080630
0,sm3134021
0,sm4323105
23,nm4008793
0,sm5345294
1,sm4944484
0,sm3530376
0,sm3911774
0,sm4037120
17,sm5522848
3,sm4998431
0,sm5428910
0,sm4258524
0,sm2331281
3,sm3211349
0,sm4980379
0,sm3831160
0,sm2574606
0,sm4713861
0,sm4027107
25,sm3327093
0,sm2295807
0,sm3477318
0,sm5430158
7,sm2396637
3,sm4712161
2,sm4625606
4,sm3431170
0,sm4988470
0,sm4204626
0,sm2008504
0,nm5093039
0,sm4879002
0,sm1929365
1,sm5039060
0,sm3884101
1,sm2637154
0,sm5359065
0,sm5055175
0,sm2387403
1,sm3680272
0,sm2382539
0,sm2916087
0,sm3468917
0,sm4626199
7,sm5424586
0,sm2384907
0,sm4676999
1,sm2273913
3,sm2305497
0,sm2285061
0,sm4779198
0,sm5252645
0,sm2468284
0,sm2641178
2,sm3637537
0,sm2205732
0,sm3398955
0,sm3507586
0,sm2800980
0,sm3636497
7,sm5388154
0,sm3234924
3,sm2776934
0,sm4975458
1,sm2392758
1,sm2224094
0,sm2550843
2,sm2547177
1,sm2687182
0,sm2473313
0,sm4501379
1,sm5082199
0,sm2424223
0,sm5241303
0,sm3755380
0,sm2672735
12,sm4227909
2,sm4665982
0,sm4423603
1,sm4347111
0,sm2064941
0,sm2299405
0,sm2043049
1,sm3593728
0,sm3429575
3,sm1943307
1,sm3930450
68,sm3650979
0,sm2793441
0,sm3453612
1,sm5538958
0,sm4184380
0,sm2645183
2,sm4444856
0,nm5348688
3,sm2775167
0,sm3616533
0,sm3165540
0,sm3637783
0,sm2542774
0,sm3995228
0,sm3884985
0,sm3508375
1,sm3846195
8,sm4746623
1,sm3851938
0,sm4900819
0,sm3787207
2,sm2434126
0,sm5252044
3,sm3677321
0,sm4223899
0,sm2792982
0,sm3035965
1,sm2822349
1,sm2842399
0,sm4132145
0,sm3475636
2,sm3333722
0,sm2135901
1,sm1959663
0,sm5229637
1,sm3984743
0,sm5147837
3,sm3362087
0,sm4695047
0,sm2228951
6,sm3083158
0,sm5355502
0,sm3913257
0,sm3052539
0,sm3101126
2,sm3761047
1,sm3005519
0,sm5500062
0,sm2361555
0,sm4027444
0,sm3231414
0,sm3611176
0,sm2813761
0,sm4863158
0,sm4197281
0,sm2109192
0,sm4098260
0,sm3764758
0,nm5499428
0,sm3757095
0,sm3130603
3,sm5192362
0,sm3915535
14,sm4420403
0,sm5079971
0,sm3757302
0,sm4705369
0,sm3783229
0,sm4647949
0,sm3775809
0,sm4646694
0,sm4747953
0,sm2279516
0,sm3951182
0,sm5537321
0,sm3920743
0,sm3147000
0,sm4979854
0,sm2911007
2,sm4743365
2,sm4574237
0,nm5088661
0,nm3153045
0,nm2661482
1,sm4843387
0,sm3512881
0,sm2862328
0,sm4131240
7,sm2627271
0,sm2940244
0,sm4457691
0,sm3166510
0,sm3756006
2,sm4687308
0,sm4046972
0,sm3627511
1,sm5202854
0,sm2460771
0,sm4467304
0,sm2205221
3,sm2431870
0,sm4799556
0,sm2379165
0,sm5434034
0,sm2444988
0,sm4046798
1,sm3307855
1,sm1943668
0,sm4607050
0,sm2285652
1,sm4898989
1,sm4811963
0,sm5085954
0,sm2876424
0,sm4189072
1,sm4967899
0,sm3760512
1,sm2485899
0,sm3882534
3,sm4989323
0,sm4892007
0,nm5417105
0,sm4118865
0,sm3406058
0,nm5459867
2,sm2291418
0,sm4913259
0,sm2586861
0,sm3070521
0,sm2894045
0,sm3466425
0,sm2374549
0,sm4421037
1,sm4607115
2,sm5280952
0,sm2462902
0,sm3965265
0,sm4800427
0,sm3889833
2,sm3535287
0,sm5319286
0,sm5079409
0,sm3820101
1,sm3797950
1,sm5367075
0,sm5560305
0,sm2196900
2,nm4082211
0,sm4470837
0,sm4664822
0,sm5268730
0,sm3961750
20,sm4317549
1,sm2897559
0,sm4262863
0,sm2500828
4,sm5357313
0,sm2791671
0,sm3574450
0,sm2974628
9,sm3033807
0,sm5350957
0,sm2662736
0,nm5167483
0,sm2477961
0,sm5251858
2,sm2862507
0,sm3265989
0,sm4749401
3,sm2988026
0,sm1959926
0,sm1966256
0,sm4888606
0,sm1926931
0,sm4161395
0,sm2555815
2,sm5110722
0,sm4721140
1,sm5298604
0,sm2069584
0,sm5177473
0,sm3463754
0,sm5264700
0,sm2864564
1,sm4456074
0,sm2938027
1,sm2482266
0,sm4401357
0,sm4017411
0,sm3979530
0,sm4145756
0,sm4713522
2,sm3474291
2,sm2222406
1,sm2875202
0,sm5548946
2,sm4716867
0,sm2301926
1,sm5329481
0,sm5009138
0,sm4120571
2,sm3287152
0,sm4539308
0,sm4714181
0,sm4248754
0,sm5104850
0,sm2918658
0,sm2482115
0,sm3636424
0,sm2487353
0,sm4880114
0,sm4807749
0,sm5532581
0,sm5335550
0,sm3914097
2,sm3140207
1,sm3891525
0,sm2430245
9,sm3370070
1,sm3352337
0,sm2931463
3,sm4479794
2,sm2973161
0,sm5432094
0,sm5399727
0,sm5356708
0,sm5077983
0,sm4531232
0,sm4841341
0,sm2150984
7,sm4707471
0,sm4653093
0,sm2546788
1,sm3758367
0,sm3297278
0,sm2882351
7,sm3867408
1,sm3470240
6,sm2073553
14,sm4477734
7,sm4461483
1,sm4118063
0,sm3756178
1,sm1966167
0,sm2579091
0,sm3736141
0,sm2580521
4,sm2293194
0,sm4160687
0,sm3465287
0,sm3400678
0,nm3964410
0,sm3183216
0,sm3205679
0,sm2191357
0,sm2569659
0,sm2279376
1,sm4820365
1,sm4025980
0,sm2477550
0,sm2190626
0,sm3893108
0,sm3817061
9,sm2011249
0,sm2661272
2,sm4126243
0,sm5197445
0,sm2007141
3,sm2147096
0,sm2249056
0,sm3756989
0,sm5027629
0,sm4747651
1,sm5531158
1,sm3718312
0,sm2095802
0,sm1951536
0,sm2990118
0,sm4707912
1,sm4045886
0,sm3401754
0,sm3994532
1,sm2220352
0,sm3166019
0,sm3463369
0,sm3869010
0,sm4123521
1,sm4022742
0,sm4473375
0,sm2599485
0,sm3137315
0,sm4545487
0,sm4057071
0,sm3890599
0,sm4900630
2,sm2787288
0,sm4420429
0,sm2816267
0,sm4725636
15,sm2103752
4,sm2854898
0,sm4048562
9,sm2076038
0,sm4101622
0,sm2750375
1,sm2973992
0,sm4960891
0,sm2598305
0,sm2736650
0,sm3893774
0,sm2107834
0,sm4055653
0,sm3111435
0,sm5263331
0,sm4131576
0,sm3306650
0,nm3970906
1,sm4454338
1,sm3958701
0,sm1968880
0,sm3331156
2,sm3955502
0,sm3807508
0,sm3637922
0,sm4422294
0,sm2175647
0,sm3771904
3,sm5084270
0,sm2824441
0,sm3478206
0,sm5102477
7,sm2376148
0,sm3985888
1,sm2827519
0,sm4031776
0,sm4895250
2,sm2522774
0,sm2476019
0,sm3712043
2,sm5160018
1,nm5508162
0,sm4585400
1,sm3490978
1,sm4732725
0,sm3228476
0,sm3823252
0,sm3387602
0,sm3917846
0,sm2242246
2,sm5073630
0,sm5108469
0,sm4742166
0,sm2637579
7,sm2966420
0,sm3463632
1,sm3584800
1,sm4023653
0,sm3332513
1,sm2817905
1,sm3193809
4,sm3633630
0,sm2462273
1,sm4935873
0,sm2460725
0,sm3121845
0,sm2525866
1,sm4617620
1,sm3306799
0,sm4425867
0,sm2639897
5,sm2119787
19,sm4815334
2,sm4086179
0,sm4841763
0,sm4899768
0,sm2145665
1,sm4712124
0,sm4020711
0,sm4382516
0,sm5058683
18,sm4380454
0,sm4593667
2,sm4938741
0,sm4716769
0,sm4001406
0,sm2393386
0,sm3337107
0,sm3334655
0,sm2355769
0,sm2261584
0,sm3172925
1,sm3143939
13,sm3782782
3,sm1951763
0,sm5151815
1,sm2054101
2,sm5150433
0,sm3115425
1,sm4056542
0,sm4403173
1,sm2885303
3,nm4882736
1,sm2031745
0,sm4364567
0,sm4118726
0,sm3147081
0,sm2933676
0,sm4839713
0,sm4891506
2,sm5313033
0,sm2568623
0,sm5527060
2,sm2380695
0,sm3766115
1,sm2878634
0,sm3172806
0,sm2695123
1,sm4825394
0,sm2192572
0,sm4040580
0,sm3369489
0,sm3754810
0,nm3979901
1,sm3387245
0,sm2910934
0,sm2761517
0,sm2783123
7,sm3475178
0,sm2298455
0,sm5364797
0,sm2309070
0,sm2861951
0,sm2406576
0,nm5014442
0,fz7421085
4,sm4028572
0,sm3144635
1,sm2900413
0,sm2660693
0,sm2301897
0,sm4741477
0,sm5080231
0,sm3943413
0,sm5270831
0,sm1943979
11,sm4364243
0,sm3045217
2,sm3584577
1,sm2154936
0,sm1987406
0,sm4858171
1,sm4888266
0,sm5077251
1,sm3862675
2,sm3974126
13,sm5436484
0,sm5076651
0,sm2230116
0,sm5278845
0,sm5375274
0,sm4713947
0,sm5140832
1,sm2102854
6,sm2087096
1,sm2937992
0,sm2530697
6,sm3467185
0,sm2246197
0,sm3252569
2,sm4507057
7,sm4291847
7,sm4023268
0,sm2669509
6,sm3669665
0,sm2569237
1,sm2836651
0,sm2068317
2,sm5325124
0,sm3778128
0,sm4079622
0,sm2041261
7,sm3881983
0,sm4230150
0,sm4634036
0,sm3708360
0,sm3107771
0,sm4723206
0,sm4849201
7,sm3216992
0,sm3233827
0,sm3469451
0,nm4070222
0,sm2121462
3,sm3740317
0,sm2772181
1,sm4125591
0,sm2155684
0,sm3789395
1,sm4424275
0,sm2985664
1,sm4918754
2,sm2247877
1,sm3849735
0,sm4256104
0,sm3207068
1,sm3003013
0,sm3864332
0,sm2386440
0,sm3750915
0,sm2635296
2,sm1997357
0,sm3861839
2,sm2424620
1,sm3084217
0,sm2504957
0,sm5442673
3,sm5177474
0,sm3709059
0,sm2558209
0,sm3965137
0,sm3976368
8,sm4475964
0,sm5506833
1,sm2621116
2,sm3123239
0,sm4323326
0,sm3181343
0,sm2526976
0,sm4935479
1,sm2218151
0,sm3773220
2,sm3353636
0,sm2244309
0,sm3972445
0,sm2616017
0,sm5020354
0,sm4628626
0,sm3682613
9,sm5386088
0,sm3399966
0,sm2478383
23,sm4563129
0,sm2999852
2,sm4891575
0,sm3051355
2,sm3472435
1,sm3183104
1,sm4131714
0,sm4166002
2,nm3410819
0,sm1981791
0,sm4465600
0,sm2634307
0,sm4687750
0,sm4977507
0,sm5077876
3,sm4986271
0,sm4724462
0,sm3089473
0,sm5109970
2,sm2148780
0,sm4538482
3,sm5548782
0,sm3506786
1,sm2775545
0,sm1965958
0,sm3247939
1,sm4455980
2,sm2493725
0,sm4696811
0,sm3072446
0,sm3973809
1,sm3101253
0,sm2030744
1,sm5325254
4,sm2689755
0,sm2079110
0,sm3300004
1,sm4048647
0,sm4048395
0,sm3508283
0,sm2475752
1,sm3519174
0,sm2677761
0,sm4131279
0,sm5119355
0,sm3134496
8,sm4775727
1,sm2861555
4,sm5173153
0,sm3636199
0,sm3432057
2,sm5022360
0,sm4141384
0,sm3894080
0,sm3966412
0,sm2204256
0,sm3170859
2,sm2799290
2,sm4651026
0,sm4797462
0,sm2807700
1,sm3570212
0,sm3892648
0,sm2652567
0,sm3386642
1,sm3756426
0,sm4712922
0,nm2945019
4,sm3456359
3,sm2866079
0,sm3694593
1,sm3185688
3,sm3296276
0,sm5559381
0,sm3794977
0,sm2389058
1,sm4685764
1,sm3776062
0,sm4710430
0,sm5421922
0,sm5533598
1,sm3244405
0,nm3160431
0,sm5122710
0,sm4458356
0,nm3977146
0,sm4055677
0,sm1969815
0,sm5019937
0,sm3660843
1,sm2940705
0,sm3419550
0,sm2590534
1,sm3134422
0,sm4121648
3,sm3717688
0,sm3037561
1,sm2778372
0,sm3453739
0,sm3398959
0,sm3057187
0,sm2788365
0,sm4087665
0,sm3324320
0,sm3760952
0,sm4871714
4,sm3801269
0,sm4403721
0,sm4055038
0,sm3771773
0,sm4101139
0,sm4118936
0,sm4726879
0,sm3400024
9,sm5343954
0,sm5348245
2,sm5440155
0,sm3672552
0,sm3834725
0,sm2992194
3,sm5554380
1,sm3276679
1,sm2096024
5,sm3779859
1,sm3780985
0,sm4909820
0,sm2761730
4,sm2117756
1,sm4944978
0,sm3465396
1,sm3394509
6,zb5558430
0,sm4606812
0,sm2501213
0,sm3040498
0,sm2407767
0,sm5484483
0,sm3070089
2,sm3112067
5,sm2331189
1,sm5058017
0,sm3167960
18,sm2664903
11,sm2292214
0,sm5140332
1,sm3147567
0,sm5146508
0,sm5103422
0,sm2507513
0,sm5071597
0,sm3797958
20,sm2843702
0,sm4755582
0,sm5235199
0,sm4328480
0,sm2898502
0,sm3540960
1,sm4999911
0,sm3772933
0,sm2959929
0,sm3438527
0,sm3148722
6,sm2504963
0,sm3164173
0,sm3740981
0,sm3102384
0,sm3400447
0,sm2198243
0,sm3347292
0,sm4820732
29,sm3605979
1,nm3350907
4,sm2309796
8,sm5461777
0,sm4706630
10,sm4478904
1,sm4723779
0,sm4707763
0,sm3727759
0,sm3976622
1,sm5571450
0,sm2487038
0,sm3940743
0,sm3850576
0,sm3965436
0,sm3525693
0,sm3200084
0,sm5389708
4,sm4630177
3,sm2456838
0,sm1977248
3,sm4059219
1,sm4755463
0,sm4401704
0,sm4254266
0,sm2058226
2,sm3572750
0,sm3033291
0,sm4111665
0,sm4473644
1,sm2673601
0,sm4421245
1,sm2092642
0,sm4645804
2,sm4730425
11,sm4725125
3,sm3891109
0,sm2038400
0,sm2318745
0,sm2494663
0,sm2938477
0,sm5135985
0,sm4264378
0,sm4214840
0,sm3701704
0,sm4745843
0,sm2165747
0,sm2189358
0,sm3813094
0,sm4890861
2,sm4225269
1,sm3464818
0,sm5102008
0,sm2465903
0,sm3443369
0,sm3780906
0,sm2540716
0,sm3869500
0,sm1929898
0,sm2109395
0,sm2141243
7,sm5241773
0,sm2214022
0,sm4400604
2,sm3233071
0,sm3994403
1,sm4815051
0,sm1932705
2,sm3615001
1,sm4297659
1,sm4305892
1,sm4117854
14,sm2022877
0,sm4481735
1,sm3958304
0,sm4064905
1,sm2996646
0,sm4349834
0,sm3364434
0,nm4679960
0,sm5478035
0,sm5327266
0,sm3558892
0,sm3030540
0,sm3037924
1,sm5255718
0,sm4916163
0,sm4613381
0,sm4536301
2,sm5091460
0,sm4465875
0,sm2817859
0,sm2933608
0,sm2497842
0,sm3074167
2,sm2779424
6,sm4532226
0,sm2798935
0,sm5156295
0,sm2615519
0,sm2974777
0,sm5128679
0,sm4471580
0,sm3244732
0,sm4468403
0,sm2719039
0,nm4249117
0,sm4422126
0,sm3480944
0,sm2339407
0,sm4254933
0,sm2553887
0,sm2416344
1,sm3777526
0,sm2935803
1,sm3771059
4,sm2470189
3,sm2377882
1,sm2534592
0,sm2835735
11,sm3112517
0,sm2856342
0,sm4371559
0,sm3463356
7,sm4067171
0,sm2575659
1,sm3568209
0,sm4325348
0,sm3189640
0,sm2536961
1,sm3733779
0,sm4742557
1,sm3097853
17,sm3631741
0,sm2385502
0,sm3766223
0,sm2478138
0,sm2161327
1,sm4966465
2,sm3248145
0,sm4640052
0,sm3700236
13,sm2009608
0,sm4009696
0,sm2516536
2,sm4506858
5,sm3424373
0,sm2530668
1,sm2706327
2,sm5355837
0,sm4038432
0,sm2298271
0,sm2275454
0,sm5397275
0,sm2379752
0,sm2762147
0,sm3860370
1,sm5189081
1,sm4664655
0,sm2896939
0,sm2228478
0,sm3098333
0,sm4782833
0,sm3406340
1,sm3474582
1,sm3805072
0,sm3858456
1,sm1968577
0,sm4674403
0,sm2705460
0,sm4988696
0,sm5332773
0,sm2779891
0,sm2165065
0,sm3936131
8,sm5156043
0,sm3029551
0,sm1932046
1,sm3524962
1,sm4528706
0,sm2687338
0,sm5301401
8,sm3643946
0,sm2878441
0,sm3756301
0,sm3087830
0,sm2871398
0,sm5304425
2,sm3461616
0,sm2960834
0,sm4677159
0,sm3778479
0,sm4155631
0,sm3212225
0,sm2663601
0,sm1968322
1,sm3235636
0,sm2070738
11,sm2233669
0,sm5540429
4,sm2398762
0,sm2807513
0,sm4191614
0,sm3620736
0,sm3748928
0,sm2364657
1,sm4484106
0,sm3462411
0,sm3709870
7,sm4273274
10,sm3648810
1,sm5308567
1,sm2809372
0,sm5580381
1,sm5010165
0,sm2774113
0,sm4812661
0,sm5356329
2,sm2349433
7,sm5086030
0,sm2941744
0,sm5076490
0,sm4250654
0,sm4339141
12,sm3665566
1,nm3441421
0,sm2436491
0,sm2048195
0,sm3075105
0,sm3562605
0,sm1958863
0,sm4635254
0,sm3857406
3,sm3493321
1,sm4127499
5,sm5558719
0,sm5047029
0,sm3604345
0,sm2129564
1,sm2876368
0,sm1924296
0,sm2494420
23,sm5117526
0,sm3325034
0,sm4890184
0,sm2659925
0,sm3883994
0,sm4334391
3,zb3530631
0,sm3467289
0,nm3291456
0,sm2159239
1,sm3366226
0,sm2486497
0,sm2638545
0,nm3768042
1,sm2597719
2,sm3443983
1,sm1953049
0,sm3541277
1,sm3770017
1,nm4410796
0,sm5086815
0,sm3888570
0,nm3982413
0,sm2602068
0,sm2855616
0,sm5359431
0,sm3952258
0,sm5153776
0,sm2746105
0,sm2622167
1,sm1936542
2,sm3547643
0,sm1951156
0,sm4175768
0,sm2268797
0,sm3146735
0,sm4274943
0,sm5186095
0,sm3408733
1,sm5550899
0,sm3461355
2,sm4394182
1,sm4048036
0,sm5170686
0,sm4755051
0,sm4118408
5,sm3282333
0,sm5200088
1,sm4171725
0,sm4333792
0,sm4119299
0,sm3166366
0,sm3806805
0,sm5136872
0,sm2952976
0,sm2070199
1,sm2173318
0,sm3462045
0,sm3692278
2,sm2939639
1,sm5247702
0,sm2951342
0,sm2354006
9,sm3729106
5,sm2371454
0,sm4677910
0,sm2503628
0,sm5080587
0,sm4540024
0,sm4796315
0,sm3868773
1,sm5413345
0,sm2486341
0,sm5340267
0,sm2661932
0,sm2553112
2,sm4420250
0,sm2216138
0,sm4612717
3,sm3370756
0,sm2478813
0,sm4149504
2,sm2774870
0,sm2340798
1,sm4505966
2,sm2843786
0,sm5408290
0,nm4659654
0,sm5082604
0,sm3663409
0,sm3353207
0,sm3699726
3,sm3638899
0,sm4623807
0,sm2788082
0,sm5052895
2,sm5101072
3,sm3755972
4,sm5396464
0,sm3755893
1,sm1922431
0,sm5266551
0,sm2230015
0,sm2785250
2,sm4880074
0,sm4669516
1,sm2574066
1,sm4867492
0,sm3825605
0,sm1929661
0,sm3389771
26,sm5143969
0,sm3256177
6,sm5539403
3,sm3013610
1,sm3464716
1,sm5369554
0,sm1971904
4,sm4601131
0,sm2078522
0,sm3887512
1,sm2187454
0,sm5079729
0,sm2794340
0,sm5547009
0,sm3145916
0,sm3170452
0,sm4857031
1,sm1978858
0,sm5206722
0,sm3287668
1,nm4596429
0,sm2800959
0,sm2405551
0,sm2986634
33,sm3186597
1,sm4118458
0,sm4330030
0,sm4974877
1,sm5526889
2,sm2189942
1,sm4390859
0,sm3400818
0,sm2964456
0,sm4735437
0,sm4272235
1,sm4098150
0,sm5062901
4,sm2059394
0,sm3963098
0,sm2519774
0,sm5323971
0,sm3463454
1,sm2446975
0,sm2578364
0,sm2188952
5,sm5074757
0,sm4078552
1,sm4777450
0,sm5076233
0,sm2127476
0,sm2809294
0,sm3259655
0,sm2531518
0,sm3714926
0,sm4748869
3,sm3438687
1,sm2588060
0,sm3700676
0,sm2227153
0,sm3494246
0,sm2900347
2,sm5208972
0,sm3760650
0,sm2538232
3,sm3510169
1,sm3595022
1,sm2459601
2,sm5210868
0,sm5517519
0,sm3516169
0,sm5466988
0,sm3703515
0,sm1930160
